﻿Conreus llenyosos: fruiters de clima temperat
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:04
;1999;1989
     Total;;
 explot.;27;79
 ha;47;67
      Secà;;
 explot.;3;6
 ha;2;2
       Regadiu;;
 explot.;24;73
 ha;44;63
     Pomera;;
 total;;
 explot.;22;68
 ha;21;48
 secà;;
 explot.;2;1
 ha;2;0
 regadiu;;
 explot.;20;67
 ha;19;48
       Perera;;
 total;;
 explot.;15;20
 ha;19;10
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;13;19
 ha;19;10
         Presseguer;;
 total;;
 explot.;6;13
 ha;5;5
 secà;;
 explot.;0;4
 ha;0;1
 regadiu;;
 explot.;6;9
 ha;5;4
           Cirerer i guinder;;
 total;;
 explot.;1;5
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;3
 ha;0;1
             Prunera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;1

