﻿Population at 1 January. By nationality and sex
Verdú
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252424&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;358;415;773;37;41;78;395;456;851
2021;365;424;789;44;47;91;409;471;880
2020;371;431;802;50;50;100;421;481;902
2019;383;431;814;58;47;105;441;478;919
2018;389;430;819;45;41;86;434;471;905
2017;394;444;838;47;39;86;441;483;924
2016;399;446;845;44;44;88;443;490;933
2015;403;452;855;49;43;92;452;495;947
2014;411;465;876;46;42;88;457;507;964
2013;429;479;908;49;45;94;478;524;1002
2012;435;483;918;47;43;90;482;526;1008
2011;443;480;923;42;41;83;485;521;1006
2010;440;480;920;42;43;85;482;523;1005
2009;451;490;941;41;43;84;492;533;1025
2008;458;490;948;48;33;81;506;523;1029
2007;455;493;948;36;30;66;491;523;1014
2006;461;491;952;43;32;75;504;523;1027
2005;477;526;1003;40;29;69;517;555;1072
2004;475;548;1023;29;22;51;504;570;1074
2003;499;560;1059;36;17;53;535;577;1112
2002;473;546;1019;32;16;48;505;562;1067
2001;475;544;1019;30;18;48;505;562;1067
2000;487;530;1017;11;13;24;498;543;1041

