﻿Persona de referència. Per sexe i edat
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080076
Edat;Homes;Dones;Total
Menys de 20 anys;2;4;6
De 20 a 24 anys;16;18;34
De 25 a 29 anys;103;92;195
De 30 a 34 anys;154;113;267
De 35 a 39 anys;181;115;296
De 40 a 44 anys;160;102;262
De 45 a 49 anys;145;79;224
De 50 a 54 anys;159;65;224
De 55 a 59 anys;113;60;173
De 60 a 64 anys;107;47;154
De 65 a 69 anys;94;50;144
De 70 a 74 anys;77;55;132
De 75 anys i més;113;132;245
Total;1424;932;2356

