﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vidrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172121
;1999;1989
     Total;;
 explot.;12;15
 UDE;327;326
     UDE;;
 <1;;
 explot.;0;0
 UDE;0;0
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;0;1
 UDE;0;4
 4 a <6;;
 explot.;0;1
 UDE;0;5
 6 a <8;;
 explot.;0;2
 UDE;0;13
 8 a <12;;
 explot.;3;1
 UDE;32;9
 12 a <16;;
 explot.;3;4
 UDE;43;53
 16 a <40;;
 explot.;4;4
 UDE;98;107
 40 a <60;;
 explot.;1;1
 UDE;40;52
 60 a <100;;
 explot.;0;1
 UDE;0;84
 >=100;;
 explot.;1;0
 UDE;113;0

