﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrelavit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082877
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;100;290;260;150;800
04/2024;100;285;255;150;790
03/2024;100;280;255;150;785
02/2024;95;275;255;150;775
01/2024;95;275;255;150;775
12/2023;95;270;255;145;760
11/2023;105;280;260;150;790
10/2023;100;275;255;155;780
09/2023;95;270;265;140;775
08/2023;90;270;260;140;760
07/2023;90;270;260;135;760
06/2023;100;280;255;140;770
05/2023;95;280;255;140;770
04/2023;95;280;250;140;765
03/2023;100;280;255;140;775
02/2023;100;285;255;140;775
01/2023;100;285;265;140;785
12/2022;90;270;260;135;755
11/2022;90;270;260;135;760
10/2022;85;275;260;130;750
09/2022;90;280;265;130;760
08/2022;90;280;255;130;755
07/2022;95;275;260;130;760
06/2022;95;280;260;125;760
05/2022;100;280;265;125;765
04/2022;100;270;255;125;750
03/2022;100;275;250;120;745
02/2022;90;275;250;125;740
01/2022;90;275;245;125;735
12/2021;87;268;246;118;719
11/2021;92;276;247;116;731
10/2021;92;281;247;117;737
09/2021;87;273;242;118;720
08/2021;91;269;228;123;711
07/2021;88;275;225;123;711
06/2021;93;274;227;120;714
05/2021;73;291;226;119;709
04/2021;73;287;215;119;694
03/2021;66;287;215;118;686
02/2021;67;287;210;119;683
01/2021;71;289;208;117;685
12/2020;73;290;201;118;682
11/2020;65;294;200;116;675
10/2020;60;291;200;115;666
09/2020;58;289;196;116;659
08/2020;65;273;194;119;651
07/2020;63;276;188;117;644
06/2020;68;274;187;119;648
05/2020;59;286;184;121;650
03/2020;61;291;180;118;650
12/2019;67;297;173;126;663
09/2019;70;301;167;128;666
06/2019;68;296;170;130;664
03/2019;73;298;173;128;672
12/2018;74;303;166;122;665
09/2018;70;306;168;128;672
06/2018;79;308;164;123;674
03/2018;75;305;167;124;671
12/2017;68;302;163;125;658
09/2017;65;290;160;121;636
06/2017;68;297;170;115;650
03/2017;60;291;165;116;632
12/2016;67;289;158;116;630
09/2016;71;293;156;117;637
06/2016;78;291;163;106;638
03/2016;75;295;157;110;637
12/2015;67;305;152;110;634
09/2015;69;300;148;115;632
06/2015;75;295;152;105;627
03/2015;70;289;150;112;621
12/2014;69;288;132;117;606
09/2014;74;296;137;118;625
06/2014;75;292;140;113;620
03/2014;71;296;139;116;622
12/2013;74;300;145;120;639
09/2013;83;318;143;124;668
06/2013;87;303;138;120;648
03/2013;88;293;142;118;641
12/2012;89;298;139;121;647
09/2012;92;298;145;127;662
06/2012;87;302;137;122;648
03/2012;95;292;143;126;656

