﻿Population aged 16 and over. By extended levels of education attained
Cànoves i Samalús
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080425&lang=en
;2011
Illiteracy;..
No formal schooling;184
Primary education;272
Compulsory secondary education;856
Upper secondary education (batxillerat);304
Intermediate-level vocational training;259
Advanced-level vocational training;114
University diploma;173
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;129
Total;2372

