﻿Nuclis de matrimonis. Per professió dels cònjuges
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080193&lang=en
Professió;Homes;Dones;Total
Directors i gerents;22923;8338;31262
Tècnics científics;35881;42026;77907
Tècnics de suport;29357;21803;51160
Empleats administratius;19253;39573;58826
Treballadors serveis;25564;34759;60323
Treballadors qualificats primari;1047;539;1586
Artesans i treballadors qualificats indústria;21721;5521;27241
Instal·ladors i muntadors;14111;3244;17355
Ocupacions elementals;9909;18698;28607
Ocupacions militars;202;..;294
Total;179967;174594;354561

