﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Gironès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:20&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Española;975;10989;4742;49542;66249
Hombres;735;7752;4060;22075;34622
Mujeres;240;3237;683;27467;31627
Extranjera;578;2214;1248;8098;12139
Hombres;398;1957;1178;3703;7236
Mujeres;..;257;..;4395;4903
Total;1553;13203;5991;57640;78387
Hombres;1133;9709;5238;25778;41858
Mujeres;420;3494;753;31862;36530

