﻿Cadastre immobiliari rústic
Castellcir
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080556&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2002;510;1949;3821
2021;2001;2002;510;1912;3748
2020;2001;2002;510;1891;3708
2019;2001;2002;507;1903;3754
2018;2001;2002;506;1901;3757
2017;2001;2002;506;875;1729
2016;2001;2002;506;875;1730
2015;2001;2002;500;874;1749
2014;2001;2002;500;870;1740
2013;2001;2002;491;862;1755
2012;2001;2002;490;859;1754
2011;2001;2002;493;864;1752
2010;2001;2002;491;840;1711
2009;2001;2002;476;831;1746
2008;2001;2002;473;817;1728
2007;2001;2002;473;801;1694
2006;1993;2002;473;781;1651

