﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellví de la Marca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080654&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;270;21;291;12;12;75;39;138;435
Homes;153;12;165;9;9;36;21;75;237
Dones;120;12;132;3;3;42;18;66;192
Casat;369;27;396;18;198;0;87;303;702
Homes;192;12;204;9;132;0;15;156;357
Dones;177;15;192;9;66;0;72;147;342
Vidu;9;0;9;3;48;0;33;84;93
Homes;3;0;3;3;15;0;0;18;18
Dones;9;0;9;3;33;0;33;69;75
Separat o divorciat;57;12;69;3;18;3;3;27;90
Homes;30;3;33;3;15;0;3;21;51
Dones;24;6;30;0;6;0;3;9;39
No hi consta;9;3;12;6;0;0;30;36;48
Homes;6;3;9;3;0;3;18;24;30
Dones;3;0;3;3;0;0;12;15;15
Total;714;66;780;39;276;81;189;585;1365
Homes;381;33;414;24;171;36;57;288;699
Dones;333;33;366;15;105;42;135;297;666

