﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:18&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;69;105;183;144;60;0;156;411;24;54;18;0;13098;14343
Hombres;6;42;66;87;96;18;0;81;192;9;18;12;0;6735;7359
Mujeres;6;27;42;99;51;45;0;75;216;12;33;9;0;6363;6984
Extranjera;0;30;12;15;21;0;0;12;18;0;3;3;3;2145;2265
Hombres;0;18;3;6;12;0;0;6;9;0;0;3;3;1305;1359
Mujeres;3;12;9;12;9;0;0;6;12;0;0;0;0;843;906
Total;12;99;117;201;165;60;0;171;429;21;57;21;3;15243;16605
Hombres;6;60;66;90;108;18;0;87;201;9;21;12;0;8040;8718
Mujeres;6;36;48;108;57;45;0;84;231;12;36;12;3;7206;7890

