﻿Places hoteleres
Riudarenes
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171485
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;85;0;0;0;0;0;85;30;115
2021;0;85;0;0;0;0;0;85;30;115
2020;0;85;0;0;0;0;0;85;30;115
2019;0;85;0;0;0;0;0;85;30;115
2018;0;85;0;0;0;0;0;85;30;115
2017;0;85;0;0;0;0;0;85;30;115
2016;0;85;0;0;0;0;0;85;30;115
2015;0;85;0;0;0;0;0;85;30;115
2014;0;85;0;0;0;0;0;85;24;109
2013;0;85;0;0;0;0;0;85;24;109
2012;0;85;0;0;0;0;0;85;24;109
2011;0;85;0;0;0;0;0;85;24;109
2010;0;85;0;0;z;0;z;85;24;109
2009;0;85;0;0;z;0;z;85;24;109
2008;0;85;0;0;z;0;z;85;24;109
2007;0;85;0;0;z;0;z;85;24;109
2006;0;85;0;0;z;0;z;85;24;109
2005;0;85;0;0;z;0;z;85;24;109
2004;0;70;0;0;z;0;z;70;24;94
2003;0;70;0;0;z;0;z;70;24;94

