﻿Espècies arbòries forestals
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080885&lang=es
;1999
   Total;
 total;
 explot.;7
 ha;98
 comercial;
 explot.;2
 ha;10
 no comercial;
 explot.;5
 ha;88
     Frondoses;
 total;
 explot.;1
 ha;5
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;11
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;2
 ha;5
         Mixtes;
 total;
 explot.;3
 ha;82
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;82

