﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Celrà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170499&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;3866;2949;917;470;1167;5503
2021;3886;2951;935;474;1246;5606
2020;3845;2934;911;480;1236;5561
2019;3792;2897;895;481;1179;5452
2018;3724;2846;878;481;1185;5390
2017;3730;2840;890;484;1162;5376
2016;3722;2826;896;484;1097;5303
2015;3635;2771;864;497;1023;5155
2014;3609;2747;862;489;955;5053
2013;3584;2716;868;515;929;5028
2012;3518;2660;858;509;887;4914
2011;3447;2599;848;511;814;4772
2010;3388;2539;849;518;732;4638
2009;3283;2453;830;515;715;4513
2008;3163;2363;800;498;668;4329
2007;2935;2206;729;469;543;3947
2006;2803;2114;689;445;535;3783
2005;2636;2005;631;445;429;3510
2004;2490;1915;575;421;307;3218
2003;2421;1854;567;425;226;3072
2002;2321;1817;504;410;129;2860
2001;2277;1759;518;417;68;2762
2000;2172;1689;483;413;50;2635

