﻿Immigracions externes. Per continent de procedència
Soses
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252108
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);0 (b);32 (b);32 (b);0 (b);0 (b);4 (b);76 (b)
2021;6;1;25;11;1;0;6;50
2020;6;0;13;12;0;0;4;35
2019;16;0;25;11;0;0;2;54
2018;10;0;22;14;0;0;2;48
2017;17;0;7;25;0;0;9;58
2016;6;0;12;3;0;0;10;31
2015;8;0;6;3;0;0;3;20
2014;10;0;4;4;0;0;2;20
2013;13;0;1;1;0;0;8;23
2012;6;0;4;5;0;0;4;19
2011;11;0;1;2;0;0;18;32
2010;14;0;6;1;0;0;17;38
2009;9;0;4;2;0;0;8;23
2008;6;1;19;2;0;0;9;37
2007;15;0;13;6;0;0;1;35
2006;0;15;25;8;0;0;1;49
2005;0;4;29;8;0;0;0;41
2004;0;23;34;2;0;0;0;59

