﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Noguera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:23
;2001
Empresaris agraris amb assalariats;328
Empresaris agraris sense assalariats;1461
Membres de cooperatives agràries;18
Directors i caps d'empreses o explotacions agràries;14
Resta de treballadors d'explotacions agràries;512
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;296
Empresaris no agraris amb assalariats;971
Empresaris no agraris sense assalariats;1409
Membres de cooperatives no agràries;82
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;221
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1805
Professionals en ocupacions exclusives de l'Administració pública;15
Resta del personal admin. i comercial;2116
Resta del personal dels serveis;1015
Contramestres capataços d'establiments no agraris;166
Operaris qualificats i especialitzats d'establiments no agraris;3497
Operaris sense espec. d'establiments no agraris;551
Professionals de les forces armades;11
No classificables per condició socioeconòmica;129
Total;14617

