﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Polinyà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081672
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1264;347;203;2829;2410;5803
Homes;595;190;..;970;1567;2993
Dones;668;157;..;1859;844;2810
Estrangers;..;..;..;210;195;494
Homes;..;..;..;..;..;233
Dones;..;..;..;..;..;261
Total;1419;356;228;3039;2606;6297
Homes;622;190;..;1084;1674;3226
Dones;797;166;..;1955;932;3071

