﻿Población a 1 de enero. Por nacionalidad y sexo
Mura
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081398&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;119;110;229;0;3;3;119;113;232
2021;121;108;229;0;2;2;121;110;231
2020;116;101;217;1;2;3;117;103;220
2019;122;102;224;0;0;0;122;102;224
2018;119;100;219;2;2;4;121;102;223
2017;123;100;223;1;3;4;124;103;227
2016;118;98;216;0;3;3;118;101;219
2015;109;92;201;0;2;2;109;94;203
2014;111;96;207;1;3;4;112;99;211
2013;111;88;199;1;5;6;112;93;205
2012;118;104;222;2;3;5;120;107;227
2011;118;109;227;1;2;3;119;111;230
2010;121;109;230;1;2;3;122;111;233
2009;127;105;232;3;3;6;130;108;238
2008;125;107;232;3;2;5;128;109;237
2007;125;103;228;2;2;4;127;105;232
2006;125;104;229;2;2;4;127;106;233
2005;113;103;216;2;2;4;115;105;220
2004;110;101;211;1;0;1;111;101;212
2003;118;107;225;0;0;0;118;107;225
2002;112;95;207;0;0;0;112;95;207
2001;122;99;221;0;0;0;122;99;221
2000;118;99;217;0;0;0;118;99;217

