﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Seròs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252043&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;507;30;537;27;276;45;114;462;1002
Hombres;294;12;306;18;147;27;27;219;522
Mujeres;213;18;231;9;129;18;87;243;477
Resto de España;60;3;63;0;51;3;12;66;129
Hombres;30;3;33;0;24;0;0;24;57
Mujeres;30;3;33;0;27;3;12;42;72
Extranjero;246;63;309;0;3;9;156;168;477
Hombres;189;21;210;0;3;3;90;96;306
Mujeres;54;42;96;3;3;6;66;78;171
Total;810;93;903;30;330;57;285;702;1605
Hombres;513;33;546;18;171;33;117;339;885
Mujeres;297;60;357;9;159;27;168;363;723

