﻿Titulars persona física per edat i sexe
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080850&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;209;266
 homes;163;238
 dones;46;28
 titulars caps explotació;;
 total;165;265
 homes;147;237
 dones;18;28
     Menys de 25 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;2;3
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;5;4
 dones;0;1
 titulars caps explotació;;
      homes;5;4
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;6;10
 dones;0;1
 titulars caps explotació;;
      homes;6;10
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;14;13
 dones;2;1
 titulars caps explotació;;
      homes;13;13
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;15;18
 dones;4;4
 titulars caps explotació;;
      homes;14;18
    dones;1;4
               De 45 a 49 anys;;
 titulars;;
  homes;16;25
 dones;4;4
 titulars caps explotació;;
      homes;16;25
    dones;3;4
                 De 50 a 54 anys;;
 titulars;;
  homes;19;25
 dones;3;2
 titulars caps explotació;;
      homes;18;25
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;18;42
 dones;8;2
 titulars caps explotació;;
      homes;17;42
    dones;4;2
                     De 60 a 64 anys;;
 titulars;;
  homes;21;43
 dones;10;3
 titulars caps explotació;;
      homes;20;43
    dones;3;3
                       De 65 anys i més;;
 titulars;;
  homes;46;55
 dones;15;9
 titulars caps explotació;;
      homes;36;54
    dones;4;9

