﻿Eleccions al Parlament de Catalunya. Dades generals
Pla de l'Estany
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:28&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;22386;14442;14073;120;249;64,5;35,5
2017;22009;18968;18824;88;56;86,2;13,8
2015;21736;18156;18009;79;68;83,5;16,5
2012;21465;16677;16422;163;92;77,7;22,3
2010;21107;14297;13686;420;191;67,7;32,3
2006;20521;13578;13129;340;109;66,2;33,8
2003;20204;14486;14278;127;81;71,7;28,3
1999;19785;13466;13283;134;49;68,1;31,9
1995;18538;13572;13386;119;67;73,2;26,8
1992;17652;11596;11335;179;82;65,7;34,3
1988;16469;11706;11525;104;77;71,1;28,9
1984;15856;11336;11153;79;104;71,5;28,5
1980;15255;10259;10139;56;64;67,3;32,8

