﻿Emigracions. Per municipi de procedència i lloc de destinació
Salou
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:439057
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;452;537;328;407;1724
2021;378;602;323;395;1698
2020;325;533;253;378;1489
2019;440;554;283;434;1711
2018;343;535;290;393;1561
2017;365;492;283;411;1551
2016;382;539;276;375;1572
2015;405;540;349;501;1795
2014;391;487;333;511;1722
2013;465;601;267;484;1817
2012;478;609;363;579;2029
2011;425;568;298;558;1849
2010;413;679;306;564;1962
2009;379;520;322;579;1800
2008;455;491;411;645;2002
2007;389;612;377;574;1952
2006;399;661;352;514;1926
2005;382;619;283;487;1771
2004;310;489;226;459;1484
2003;278;474;197;381;1330
2002;238;364;172;318;1092
2001;143;303;110;204;760
2000;171;255;97;183;706
1999;120;238;96;117;571
1998;143;195;71;148;557
1997;97;173;62;121;453
1995;158;170;53;129;510
1994;116;141;48;131;436
1993;95;114;62;187;458
1992;118;96;23;137;374
1990;40;110;30;53;233
1989;..;..;..;..;..
1988;..;..;..;..;..

