﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082994&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;361;361;355;324;226;0
Després de 1990;34;34;30;31;25;0
De 1990 a 1986;18;18;17;17;15;0
De 1985 a 1981;16;16;16;14;10;0
De 1980 a 1976;14;14;14;14;11;0
De 1975 a 1971;5;5;5;5;2;0
De 1970 a 1966;19;19;18;18;8;0
De 1965 a 1961;9;9;9;8;4;0
De 1960 a 1951;20;20;18;15;6;0
De 1950 a 1941;26;26;23;17;9;0
De 1940 a 1931;15;15;15;11;7;0
De 1930 a 1921;5;5;4;3;1;0
Abans de 1921;1;1;1;0;0;0
Total;543;543;525;477;324;0

