﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:35
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;3860;1240;195;340;5635
04/2024;3870;1235;185;345;5640
03/2024;3845;1245;205;345;5635
02/2024;3825;1220;200;335;5585
01/2024;3795;1215;195;330;5535
12/2023;3750;1220;200;335;5505
11/2023;3790;1210;175;330;5505
10/2023;3775;1195;190;330;5490
09/2023;3770;1160;180;325;5435
08/2023;3790;1175;105;290;5355
07/2023;3820;1275;145;300;5535
06/2023;3450;1145;135;270;5005
05/2023;3415;1130;175;290;5005
04/2023;3445;1140;165;290;5040
03/2023;3400;1130;170;290;4990
02/2023;3390;1120;185;285;4980
01/2023;3345;1115;180;275;4910
12/2022;3320;1135;185;260;4895
11/2022;3360;1110;170;260;4895
10/2022;3330;1095;165;255;4850
09/2022;3320;1090;150;240;4805
08/2022;3365;1060;110;225;4760
07/2022;3435;1145;150;240;4970
06/2022;3390;1100;130;235;4860
05/2022;3370;1125;125;230;4850
04/2022;3340;1145;115;225;4830
03/2022;3335;1155;105;225;4815
02/2022;3310;1165;85;225;4785
01/2022;3300;1155;80;225;4755
12/2021;3283;1170;89;223;4765
11/2021;3306;1152;75;225;4758
10/2021;3285;1157;77;218;4737
09/2021;3286;1094;69;211;4660
08/2021;3328;1089;25;200;4642
07/2021;3377;1205;44;209;4835
06/2021;3300;1159;49;212;4720
05/2021;3238;1160;73;218;4689
04/2021;3213;1130;79;223;4645
03/2021;3180;1146;74;218;4618
02/2021;3189;1134;74;209;4606
01/2021;3204;1125;75;207;4611
12/2020;3156;1143;80;205;4584
11/2020;3185;1127;68;206;4586
10/2020;3177;1127;67;202;4573
09/2020;3146;1104;67;191;4508
08/2020;3146;1115;34;184;4479
07/2020;3160;1178;53;185;4576
06/2020;3144;1151;57;186;4538
05/2020;3081;1169;77;181;4508
03/2020;3060;1190;73;188;4511
12/2019;3092;1254;71;203;4620
09/2019;3118;1224;56;190;4588
06/2019;3223;1271;45;200;4739
03/2019;3105;1278;73;202;4658
12/2018;3022;1277;63;211;4573
09/2018;3047;1205;50;199;4501
06/2018;3098;1253;56;204;4611
03/2018;2974;1316;81;212;4583
12/2017;2892;1265;69;205;4431
09/2017;2928;1225;54;191;4398
06/2017;2970;1272;29;195;4466
03/2017;2860;1299;68;212;4439
12/2016;2791;1309;62;193;4355
09/2016;2758;1227;51;187;4223
06/2016;2794;1277;27;185;4283
03/2016;2706;1257;64;195;4222
12/2015;2707;1249;58;192;4206
09/2015;2631;1199;48;194;4072
06/2015;2725;1190;32;184;4131
03/2015;2592;1216;56;184;4048
12/2014;2503;1239;52;188;3982
09/2014;2495;1164;50;182;3891
06/2014;2551;1231;29;183;3994
03/2014;2436;1194;54;189;3873
12/2013;2422;1195;49;196;3862
09/2013;2468;1121;40;190;3819
06/2013;2469;1178;35;191;3873
03/2013;2415;1163;60;207;3845
12/2012;2550;1187;56;212;4005
09/2012;2658;1121;52;246;4077
06/2012;2735;1089;31;280;4135
03/2012;2728;1039;58;290;4115

