﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Borrassà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170268
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;27554;7635
2020;25682;7309
2019;25907;7136
2018;24548;6350
2017;23894;6878
2016;24790;6769
2015;25804;9093
2014;20024;5394
2013;20035;5514
2012;20270;5319
2011;20270;5319
2010;19571;4651
2009;19272;4379
2008;20407;4675
2007;19412;4724
2006;17849;3999
2005;16314;3233
2004;14981;2981
2003;14233;2676
2002;11108;2673
2001;11072;2754
2000;10174;2594

