﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Amposta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430141&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;83,1;6,9;54,1;11,6;9,9;14,8;82,3;75,5;113,9;29,6;130,4;9,3;7,3;26,6;181,4;40,5;16,4;47,1;51,4;85,3;1077,3
2022;98,6;8,4;59,4;13,2;10,5;13,8;73,9;93,8;116,9;29,0;138,6;8,2;9,0;25,9;190,0;43,6;18,5;57,7;51,1;77,3;1137,3
2021;131,5;9,3;77,7;9,7;15,1;18,8;96,6;121,0;141,3;30,3;192,4;12,0;14,5;30,3;236,4;51,7;15,8;65,4;71,4;109,0;1450,0
2020;120,9;11,2;87,6;11,4;17,4;14,8;106,4;126,3;137,7;34,2;208,2;12,0;11,5;29,1;226,3;59,0;16,2;60,5;73,5;108,3;1472,3
2019;100,9;6,0;83,7;12,2;15,8;18,5;80,8;98,8;116,5;25,9;155,4;8,0;9,8;26,0;176,9;46,8;16,3;50,6;67,2;86,2;1202,0
2018;126,4;10,6;83,8;15,0;14,0;20,8;90,6;99,6;124,3;30,1;159,2;7,5;8,3;30,3;199,7;45,3;17,4;48,4;76,8;85,8;1293,6
2017;147,2;11,3;88,7;20,7;16,7;19,2;116,6;95,3;138,7;28,8;161,2;7,6;4,9;31,4;224,6;54,6;21,7;40,4;86,5;95,6;1411,3
2016;178,8;12,5;114,5;23,4;23,0;20,8;166,8;106,6;164,1;43,3;174,7;8,0;3,0;37,8;257,3;62,3;25,7;39,3;104,8;124,3;1690,7
2015;189,2;17,4;116,4;23,9;27,2;36,6;211,6;131,3;182,8;49,3;181,8;7,4;7,6;45,5;253,1;79,1;25,6;43,6;102,2;118,1;1849,5
2014;216,3;19,3;120,3;25,4;40,0;53,1;295,3;162,8;207,1;65,5;206,2;10,8;13,6;52,1;255,8;76,3;24,6;41,2;102,8;113,8;2102,3
2013;197,2;26,2;120,8;27,2;47,9;71,8;365,8;154,4;208,6;76,3;209,6;14,2;13,2;63,6;283,3;97,4;25,8;49,7;96,1;80,3;2229,2
2012;180,0;30,1;116,2;32,8;49,3;76,3;415,2;124,3;182,0;79,5;163,7;12,0;8,9;64,9;251,8;90,8;39,3;47,8;87,2;59,3;2111,3
2011;164,6;26,5;114,3;32,4;51,5;71,3;433,3;116,9;157,6;70,5;133,4;7,0;9,6;68,5;238,0;76,8;29,7;47,7;77,9;46,3;1973,7
2010;127,5;21,1;100,2;24,2;56,4;73,6;444,8;95,4;155,1;61,8;122,8;6,5;8,1;54,4;189,6;51,6;28,6;33,0;71,7;38,7;1764,8
2009;90,8;18,9;93,3;20,1;52,4;51,2;436,3;82,4;145,3;59,3;95,5;9,2;7,8;50,2;149,7;44,6;15,9;18,7;55,0;35,4;1531,9

