﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Mura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081398
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;1;1;3;0;4;6;1;2;0;19
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;1;1;1;3;1;5;6;1;2;0;21
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;3;0;0;0;7
dones;0;1;0;0;0;1;0;1;1;0;0;4
total;0;2;0;1;1;2;0;4;1;0;0;11
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;3;1;6;3;7;4;5;3;0;0;33
dones;0;3;3;4;3;3;3;3;1;0;0;23
total;1;6;4;10;6;10;7;8;4;0;0;56
Assalariats eventuals;;;;;;;;;;;;
homes;0;2;3;3;1;1;0;0;0;0;0;10
dones;0;1;0;0;0;1;1;0;0;0;0;3
total;0;3;3;3;1;2;1;0;0;0;0;13
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;7;5;11;8;9;8;14;4;2;0;69
dones;0;5;3;4;3;6;5;4;2;0;0;32
total;1;12;8;15;11;15;13;18;6;2;0;101

