﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Hostalets de Pierola, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081629
;2011
Analfabetisme;..
Sense estudis;173
Educació primària;277
Educació secundària obligatòria;793
Batxillerat;327
Cicles de formació professional de grau mitjà;156
Cicles de formació professional de grau superior;225
Diplomatures universitàries;104
Graus universitaris;..
Llicenciatures, màsters i doctorat;197
Total;2265

