﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082172&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;155;..;0;0;344;499
Sense estudis;1938;315;575;..;598;2536
Educació primària;2633;1039;1472;460;166;2799
ESO;7372;4669;5761;3091;214;7586
Batxillerat superior;3709;3181;3357;2690;..;3903
FP grau mitjà;1768;1360;1629;999;..;1793
FP grau superior;2060;1735;1952;1545;..;2086
Diplomatura;1835;1684;1778;1579;..;1885
Grau universitari;336;261;325;221;..;351
Llicenciatura i doctorat;2954;2669;2745;2508;0;2954
Total;24760;16924;19594;13201;1632;26392

