﻿Localització de l'ocupació per professions (CCO-94)
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170470&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;293;80;373
Tècnics i professionals científics i intel·lectuals;115;69;184
Tècnics i professionals de suport;162;91;253
Empleats administratius;144;119;263
Treballadors de serveis i venedors de comerç;298;159;457
Treballadors qualificats en act. agràries i pesqueres;86;24;110
Artesans i treballadors qualificats de les indústries i la construcció;335;201;536
Operadors d'instal·lacions i maquinària, i muntadors;99;39;138
Treballadors no qualificats;198;76;274
Forces armades;6;1;7
Total;1736;859;2595

