﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Naut Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250254
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;3;0;0;6
De 31 a 45 m²;30;9;3;6;51
De 46 a 60 m²;48;6;6;3;63
De 61 a 75 m²;99;9;0;0;111
De 76 a 90 m²;105;12;3;0;123
De 91 a 105 m²;60;9;0;0;69
De 106 a 120 m²;69;6;0;3;75
De 121 a 150 m²;108;6;0;3;114
De 151 a 180 m²;57;3;0;0;60
Més de 180 m²;87;0;0;3;87
No hi consta;3;0;0;24;27
Total;675;60;12;42;792

