﻿Habitatges familiars en edificis destinats principalment a habitatge. Per any de construcció i grandària del municipi
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6140
;Fins a 2.000 habitants;De 2.001 a 5.000 habitants;De 5.001 a 10.000 habitants;De 10.001 a 50.000 habitants;De 50.001 a 100.000 habitants;De 100.001 a 500.000 habitants;De 500.000 habitants i més;Total
Abans de 1900;50210;24089;21147;46056;12325;17284;56184;227294
De 1900 a 1920;11419;7595;7542;18339;7404;13340;53451;119089
De 1921 a 1940;9144;6607;8067;19844;8682;18969;69958;141271
De 1941 a 1950;8176;6600;8287;20846;8489;23358;45930;121686
De 1951 a 1960;14069;14075;17140;61668;25938;66467;90719;290076
De 1961 a 1970;16049;20827;32272;155145;74630;157123;186849;642896
De 1971 a 1980;34566;43413;66449;271428;106775;174287;172990;869907
De 1981 a 1990;23385;33629;45614;172879;39401;47869;44565;407342
De 1991 a 2001;26495;35088;53588;192627;71234;78727;42295;500055
De 2002 a 2011;34959;41858;53114;155456;49217;61248;30776;426628
No hi consta;6470;5707;9790;37765;14028;25989;17388;117137
Total;234940;239490;323010;1152052;418123;684660;811106;3863381

