﻿Population at 1 January. By nationality, sex and five-year age group
Naut Aran. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250254&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;50;23;73;1;1;2;51;24;75
From 5 to 9 years;47;29;76;4;5;9;51;34;85
From 10 to 14 years;47;54;101;0;2;2;47;56;103
From 15 to 19 years;51;52;103;2;1;3;53;53;106
From 20 to 24 years;36;46;82;5;5;10;41;51;92
From 25 to 29 years;36;43;79;5;5;10;41;48;89
From 30 to 34 years;46;48;94;7;6;13;53;54;107
From 35 to 39 years;72;63;135;6;9;15;78;72;150
From 40 to 44 years;86;79;165;14;13;27;100;92;192
From 45 to 49 years;100;94;194;12;9;21;112;103;215
From 50 to 54 years;72;52;124;8;6;14;80;58;138
From 55 to 59 years;69;64;133;4;6;10;73;70;143
From 60 to 64 years;70;63;133;3;4;7;73;67;140
From 65 to 69 years;55;36;91;3;4;7;58;40;98
From 70 to 74 years;37;32;69;1;3;4;38;35;73
From 75 to 79 years;34;25;59;1;0;1;35;25;60
From 80 to 84 years;9;10;19;0;0;0;9;10;19
85 years and over;18;19;37;0;1;1;18;20;38
Total;935;832;1767;76;80;156;1011;912;1923

