﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430332&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;92;87;87;68;1;93
Girona;3;3;3;3;0;3
Lleida;16;16;15;10;0;16
Tarragona;438;437;424;352;1;439
Andalusia;46;34;33;8;0;46
Aragó;10;8;7;2;0;10
Astúries;2;2;2;1;0;2
Balears;4;4;4;4;0;4
Canàries;1;1;0;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;6;5;5;1;0;6
Catella i Lleó;8;5;7;2;0;8
Comunitat Valenciana;6;5;6;3;0;6
Extremadura;8;7;7;1;3;11
Galícia;1;1;1;1;1;2
Madrid;6;5;5;3;0;6
Múrcia;4;2;0;0;0;4
Navarra;0;0;0;0;1;1
País Basc;3;2;3;1;0;3
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;30;17;17;13;25;55
Total;685;642;627;474;32;717

