﻿Population. By year of arrival in Spain, sex and nationality
Sant Feliu de Guíxols. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171609&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;27;39;117;108;225;126;135;261
2019;33;12;45;177;195;372;210;207;417
2018;24;18;42;132;129;258;156;144;300
2017;21;30;48;105;108;213;126;138;264
2016;18;18;36;81;108;192;99;126;228
2011-2015;69;54;120;261;273;534;330;327;657
2001_2010;264;324;588;846;678;1524;1113;1002;2115
1991-2000;135;135;267;108;114;222;240;249;489
1981-1990;84;51;132;21;27;48;105;78;180
Before 1981;60;72;132;12;12;21;72;81;153
He has always lived there;8085;8571;16656;231;210;441;8316;8781;17097
Total;8808;9303;18111;2091;1962;4053;10899;11265;22164

