﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080728
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;5298;459;5757;240;912;699;855;2706;8469
Homes;2829;234;3063;123;504;378;339;1344;4407
Dones;2469;225;2694;120;408;324;516;1368;4065
Resta d'Espanya;657;108;765;63;765;9;369;1206;1974
Homes;354;39;393;36;453;6;36;531;924
Dones;303;69;372;30;312;3;330;675;1050
Estranger;1002;174;1176;21;78;84;633;816;1995
Homes;489;75;564;15;42;36;279;372;936
Dones;516;99;615;6;36;48;354;444;1056
Total;6960;741;7701;327;1758;792;1857;4734;12438
Homes;3672;351;4023;171;999;417;657;2244;6270
Dones;3288;390;3678;156;756;375;1200;2487;6168

