﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torroja del Priorat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431541&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);5;25;20;20;70
02/2024;5;25;15;20;65
01/2024;5;20;15;20;65
12/2023;5;20;15;20;65
11/2023;5;25;20;20;70
10/2023;5;25;15;20;65
09/2023;5;20;15;20;65
08/2023;5;20;15;20;60
07/2023;5;20;20;20;60
06/2023;5;15;20;20;55
05/2023;5;20;20;20;65
04/2023;5;25;20;20;70
03/2023;5;25;20;20;65
02/2023;5;25;20;20;65
01/2023;5;20;20;20;65
12/2022;5;20;20;20;65
11/2022;5;20;20;15;65
10/2022;5;25;20;15;65
09/2022;5;25;20;15;65
08/2022;5;20;20;20;65
07/2022;5;20;20;15;65
06/2022;5;20;20;15;65
05/2022;5;25;25;15;70
04/2022;5;25;20;15;65
03/2022;5;25;20;15;65
02/2022;10;20;20;15;60
01/2022;5;20;20;15;60
12/2021;6;18;22;13;59
11/2021;6;19;21;14;60
10/2021;6;21;21;14;62
09/2021;8;21;21;14;64
08/2021;10;20;21;15;66
07/2021;9;20;21;15;65
06/2021;8;22;21;15;66
05/2021;7;24;20;15;66
04/2021;7;24;19;14;64
03/2021;6;23;19;13;61
02/2021;7;24;19;13;63
01/2021;6;23;19;13;61
12/2020;6;20;19;13;58
11/2020;5;22;19;13;59
10/2020;5;24;20;13;62
09/2020;6;24;19;13;62
08/2020;7;24;19;13;63
07/2020;7;25;19;11;62
06/2020;6;25;18;12;61
05/2020;6;28;17;13;64
03/2020;7;28;18;13;66
12/2019;..;28;16;..;62
09/2019;8;26;18;15;67
06/2019;6;25;17;15;63
03/2019;6;24;17;15;62
12/2018;7;23;16;13;59
09/2018;8;23;16;11;58
06/2018;8;21;16;10;55
03/2018;10;22;19;11;62
12/2017;12;20;19;11;62
09/2017;13;23;19;12;67
06/2017;9;23;19;10;61
03/2017;10;22;23;7;62
12/2016;8;24;21;6;59
09/2016;12;22;20;7;61
06/2016;9;18;21;7;55
03/2016;7;21;20;7;55
12/2015;5;22;19;7;53
09/2015;5;23;19;7;54
06/2015;5;20;20;6;51
03/2015;7;22;15;6;50
12/2014;8;23;16;5;52
09/2014;9;27;17;5;58
06/2014;8;28;15;5;56
03/2014;7;27;12;5;51
12/2013;8;26;16;5;55
09/2013;10;28;15;5;58
06/2013;9;27;13;5;54
03/2013;11;27;12;5;55
12/2012;11;29;11;5;56
09/2012;12;30;11;5;58
06/2012;10;34;11;5;60
03/2012;9;37;11;5;62

