﻿Llars unipersonals. Per sexe i edat
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:24&lang=es
;Homes;Dones;Total
De 0 a 24 anys;126;114;240
De 25 a 29 anys;315;240;555
De 30 a 34 anys;420;303;723
De 35 a 39 anys;534;267;801
De 40 a 44 anys;720;330;1050
De 45 a 49 anys;711;387;1101
De 50 a 54 anys;693;375;1065
De 55 a 59 anys;621;444;1065
De 60 a 64 anys;537;600;1137
De 65 a 69 anys;480;693;1176
De 70 a 74 anys;387;744;1131
De 75 a 79 anys;297;831;1125
De 80 a 84 anys;204;783;987
85 anys o més;363;1329;1692
Total;6414;7437;13851

