﻿Población a 1 de enero. Por nacionalidad y sexo
Vilella Alta, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431732&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;68;55;123;4;9;13;72;64;136
2021;67;53;120;2;9;11;69;62;131
2020;68;51;119;4;10;14;72;61;133
2019;68;52;120;5;10;15;73;62;135
2018;69;50;119;5;8;13;74;58;132
2017;67;53;120;2;5;7;69;58;127
2016;69;55;124;4;7;11;73;62;135
2015;66;56;122;4;9;13;70;65;135
2014;68;53;121;2;6;8;70;59;129
2013;70;54;124;2;5;7;72;59;131
2012;76;56;132;3;8;11;79;64;143
2011;74;57;131;2;7;9;76;64;140
2010;68;55;123;3;10;13;71;65;136
2009;65;47;112;0;2;2;65;49;114
2008;64;47;111;0;1;1;64;48;112
2007;66;48;114;0;1;1;66;49;115
2006;68;52;120;0;1;1;68;53;121
2005;70;61;131;0;1;1;70;62;132
2004;72;63;135;0;2;2;72;65;137
2003;60;50;110;0;0;0;60;50;110
2002;62;54;116;0;0;0;62;54;116
2001;65;58;123;0;0;0;65;58;123
2000;66;62;128;0;0;0;66;62;128

