﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082592
;Per compte d'altri;Per compte propi;Total
05/2024;3790;875;4665
04/2024;3785;860;4645
03/2024;3805;860;4665
02/2024;3755;835;4595
01/2024;3750;840;4585
12/2023;3740;845;4585
11/2023;3815;845;4660
10/2023;3795;845;4640
09/2023;3795;840;4635
08/2023;3670;825;4495
07/2023;3750;830;4580
06/2023;3790;835;4625
05/2023;3735;830;4565
04/2023;3745;835;4580
03/2023;3710;835;4545
02/2023;3665;830;4495
01/2023;3660;830;4490
12/2022;3680;840;4515
11/2022;3680;840;4520
10/2022;3665;840;4505
09/2022;3640;835;4475
08/2022;3570;830;4400
07/2022;3645;835;4480
06/2022;3645;835;4480
05/2022;3715;835;4550
04/2022;3700;840;4540
03/2022;3665;830;4500
02/2022;3610;810;4420
01/2022;3595;825;4420
12/2021;3587;829;4416
11/2021;3585;829;4414
10/2021;3571;826;4397
09/2021;3529;826;4355
08/2021;3461;815;4276
07/2021;3568;824;4392
06/2021;3537;825;4362
05/2021;3531;820;4351
04/2021;3522;815;4337
03/2021;3463;812;4275
02/2021;3451;803;4254
01/2021;3435;806;4241
12/2020;3429;810;4239
11/2020;3418;801;4219
10/2020;3416;799;4215
09/2020;3355;796;4151
08/2020;3289;802;4091
07/2020;3335;800;4135
06/2020;3352;806;4158
05/2020;3331;795;4126
03/2020;3360;799;4159
12/2019;3378;806;4184
09/2019;3430;800;4230
06/2019;3459;806;4265
03/2019;3428;807;4235
12/2018;3355;800;4155
09/2018;3355;794;4149
06/2018;3347;796;4143
03/2018;3283;796;4079
12/2017;3219;794;4013
09/2017;3202;778;3980
06/2017;3155;791;3946
03/2017;3177;790;3967
12/2016;3150;801;3951
09/2016;3086;788;3874
06/2016;3081;797;3878
03/2016;3012;794;3806
12/2015;2947;780;3727
09/2015;2902;775;3677
06/2015;2930;786;3716
03/2015;2840;774;3614
12/2014;2828;775;3603
09/2014;2788;763;3551
06/2014;2756;756;3512
03/2014;2717;755;3472
12/2013;2721;743;3464
09/2013;2669;723;3392
06/2013;2679;731;3410
03/2013;2659;732;3391
12/2012;2715;758;3473
09/2012;2777;755;3532
06/2012;2797;764;3561
03/2012;2797;764;3561

