﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252234&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;41;40;33
Tècnics i professionals científics i intel·lectuals;43;39;29
Tècnics i professionals de suport;60;60;79
Empleats administratius;42;11;8
Treballadors de serveis i venedors de comerç;48;41;22
Treballadors qualificats en activitats agràries i pesqueres;49;53;69
Artesans i treballadors qualificats de les indústries i la construcció;104;79;127
Operadors d'instal·lacions i maquinària, i muntadors;102;112;42
Treballadors no qualificats;47;31;19
Forces armades;3;0;1
Total;539;466;429

