﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Garrotxa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:19&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;290;1933;79402;81335
2020;277;2290;68255;70546
2019;295;1757;66554;68311
2018;278;2137;71160;73297
2017;281;2439;73971;76410
2016;282;1871;69509;71380
2015;291;1830;60102;61932
2014;299;1344;53541;54885
2013;288;1075;54471;55546
2012;297;2182;53564;55746
2011;303;2950;48856;51806

