﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080155
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;1101;7770;18594;52947;17928;19236;16413;13392;9603;3147;936;161067
Homes;204;2640;7728;27333;9306;9852;8580;5559;4419;1314;480;77415
Dones;900;5130;10866;25611;8622;9381;7833;7833;5187;1830;456;83649
Estrangera;93;1179;5424;6618;5529;1668;828;2751;2079;696;264;27135
Homes;24;531;2847;4122;2871;939;426;1332;1035;318;114;14568
Dones;66;648;2574;2496;2661;729;399;1419;1044;378;153;12567
Total;1194;8949;24018;59565;23460;20904;17241;16143;11685;3843;1200;188199
Homes;228;3174;10575;31458;12177;10794;9006;6891;5454;1632;594;91983
Dones;966;5778;13443;28107;11280;10113;8232;9252;6228;2211;606;96216

