﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Benavent de Segrià
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250539&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;278;249;1,12
2021;268;237;1,13
2020;268;237;1,13
2019;271;239;1,13
2018;275;245;1,12
2017;264;235;1,12
2016;264;234;1,13
2014;271;238;1,14
2013;266;232;1,15
2012;251;223;1,13
2011;252;223;1,13

