﻿Población a 1 de enero. Por sexo
Navàs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081419&lang=es
;Hombres;Mujeres;Total
2023;3017;3133;6150
2022;2965;3053;6018
2021;2951;3022;5973
2020;2987;3031;6018
2019;2998;3022;6020
2018;2988;3035;6023
2017;2997;3023;6020
2016;3017;3028;6045
2015;3049;3054;6103
2014;3045;3072;6117
2013;3058;3088;6146
2012;3050;3095;6145
2011;3068;3103;6171
2010;3079;3115;6194
2009;3121;3122;6243
2008;3066;3067;6133
2007;2955;3004;5959
2006;2878;2932;5810
2005;2844;2887;5731
2004;2814;2844;5658
2003;2798;2831;5629
2002;2776;2824;5600
2001;2777;2803;5580
2000;2830;2892;5722
1999;2865;2948;5813
1998;2850;2942;5792

