﻿Població. Per any d'arribada a Catalunya, sexe i edat
Agramunt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250030&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;7;12;9;15;26;58;75;80;81;79;62;46;63;62;47;35;10;18;785
Homes;3;8;4;10;15;39;42;46;41;51;27;17;29;35;22;15;7;8;419
Dones;4;4;5;5;11;19;33;34;40;28;35;29;34;27;25;20;3;10;366
Arribats l'any 1996;0;1;0;1;2;2;2;2;0;0;0;1;0;1;0;0;0;1;13
Homes;0;1;0;1;1;2;2;1;0;0;0;0;0;0;0;0;0;0;8
Dones;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;1;5
Arribats l'any 1995;3;1;0;0;3;4;0;0;1;0;0;0;0;0;0;1;0;0;13
Homes;1;1;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;0;7
Dones;2;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1994;1;1;1;0;1;4;1;0;1;1;0;0;0;0;0;0;0;0;11
Homes;0;1;1;0;1;3;1;0;0;1;0;0;0;0;0;0;0;0;8
Dones;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;2;4;1;3;1;3;3;1;0;1;0;0;0;0;0;0;0;0;19
Homes;1;2;1;3;1;1;1;1;0;0;0;0;0;0;0;0;0;0;11
Dones;1;2;0;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;8
Arribats l'any 1992;1;2;0;2;1;2;3;1;1;2;0;0;0;0;1;0;0;0;16
Homes;1;1;0;1;0;1;3;0;0;2;0;0;0;0;0;0;0;0;9
Dones;0;1;0;1;1;1;0;1;1;0;0;0;0;0;1;0;0;0;7
Arribats l'any 1991;0;1;0;1;1;7;2;0;2;0;0;0;0;1;0;0;0;0;15
Homes;0;1;0;0;1;5;2;0;1;0;0;0;0;1;0;0;0;0;11
Dones;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;2;7;4;5;17;19;11;6;3;2;2;1;0;2;1;0;1;83
Homes;0;1;2;4;3;11;13;8;4;2;1;0;1;0;1;0;0;0;51
Dones;0;1;5;0;2;6;6;3;2;1;1;2;0;0;1;1;0;1;32
Arribats l'any 1980-71;0;0;0;4;12;15;18;15;19;16;7;3;4;6;2;2;0;1;124
Homes;0;0;0;1;7;10;9;6;8;13;2;0;1;5;0;1;0;0;63
Dones;0;0;0;3;5;5;9;9;11;3;5;3;3;1;2;1;0;1;61
Arribats l'any 1970-61;0;0;0;0;0;4;27;40;27;28;27;14;11;14;15;12;3;3;225
Homes;0;0;0;0;0;4;11;25;13;14;13;9;2;9;5;7;2;2;116
Dones;0;0;0;0;0;0;16;15;14;14;14;5;9;5;10;5;1;1;109
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;24;25;20;20;33;25;14;10;2;2;185
Homes;0;0;0;0;0;0;0;5;14;17;8;5;16;15;7;2;1;1;91
Dones;0;0;0;0;0;0;0;5;10;8;12;15;17;10;7;8;1;1;94
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;6;6;10;9;8;9;2;3;56
Homes;0;0;0;0;0;0;0;0;0;2;3;3;6;4;6;4;2;1;31
Dones;0;0;0;0;0;0;0;0;0;1;3;3;4;5;2;5;0;2;25
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;0;1;1;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;1;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;2;3;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;2;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

