﻿Població. Per any d'arribada al municipi
Anglesola
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250273
;2021
2020;63
2019;66
2018;51
2017;30
2016;42
2011-2015;102
2001-2010;195
1991-2000;75
1981-1990;51
Abans de 1981;153
Sempre hi ha viscut;531
Total;1362

