﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081136&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5948;2669;964;10209;15337;30869
De 16 a 29 anys;364;474;..;1258;3592;5635
De 30 a 44 anys;2877;710;..;4190;4257;10217
De 45 a 64 anys;1571;1066;303;3207;4513;9296
De 65 anys i més;1137;420;205;1555;2975;5721
Dones;7644;2673;1295;21715;8150;32347
De 16 a 29 anys;1129;..;..;2191;2997;5626
De 30 a 44 anys;3248;434;288;6613;1756;9069
De 45 a 64 anys;1823;1381;279;7337;1346;9259
De 65 anys i més;1444;598;460;5574;2051;8394
Total;13592;5343;2260;31924;23487;63215
De 16 a 29 anys;1492;734;436;3449;6590;11260
De 30 a 44 anys;6125;1144;578;10802;6013;19286
De 45 a 64 anys;3393;2447;582;10544;5858;18554
De 65 anys i més;2582;1018;664;7129;5026;14115

