﻿Viviendas principales. Por tipo de edificio y año de construcción
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:17&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;87;21;117;3;3;231
De 1900 a 1920;1323;213;831;3;0;2373
De 1921 a 1940;228;75;180;6;3;492
De 1941 a 1950;222;60;291;0;0;570
De 1951 a 1960;402;174;1599;0;0;2172
De 1961 a 1970;744;312;5133;0;15;6204
De 1971 a 1980;2505;318;10341;3;3;13173
De 1981 a 1990;1944;273;5769;0;9;7992
De 1991 a 2000;2553;495;8328;3;3;11382
De 2001 a 2010;2574;582;10437;0;6;13602
De 2011 a 2020;336;30;1116;0;0;1482
No consta;192;21;51;594;153;1011
Total;13104;2580;44187;618;198;60687

