﻿Impost de béns immobles de naturalesa urbana (IBI)
Riba, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431248&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;500;15700;141295;31400;283
2021;1990;500;15711;141402;31422;283
2020;1990;504;..;..;..;..
2019;1990;502;15723;141509;31321;282
2018;1990;507;16004;144035;31566;284
2017;1990;511;16014;144127;31339;282
2016;1990;507;14162;127460;27934;251
2015;1990;501;14122;139811;28188;279
2014;1990;481;13607;134712;28289;280
2013;1990;463;13614;131785;29404;285
2012;1990;488;13387;128111;27432;263
2011;1990;488;13387;113787;27432;233
2010;1990;460;13458;96901;29257;211
2009;1990;444;11830;85176;26644;192
2008;1990;435;11302;81372;25982;187
2007;1990;430;11172;80441;25981;187
2006;1990;420;10288;74077;24495;176

