﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilobí del Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:083041&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;5;0;10;40
Enginyers tècnics, pèrits i ajudants titulats;25;10;0;10;45
Caps administratius i de taller;25;5;0;0;30
Ajudants no titulats;15;0;0;0;20
Oficials administratius;35;15;0;5;55
Subalterns;10;5;5;0;20
Auxiliars administratius;35;10;0;5;50
Oficials de primera i de segona;60;0;25;0;85
Oficials de tercera i especialistes;15;10;5;0;25
Peons;20;15;0;0;40
No procedent i altres;0;5;0;0;5
Total;265;80;35;30;415

