﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pla d'Urgell
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:27
;1991
Agricultura i ramaderia;2733
Pesca;1
Extracció gas i petroli;13
Electricitat gas i aigua;60
Ext i trans. minerals;261
Indústria química;99
Cont maquin mat elèctric;464
Material transport;64
Alimentació i begudes;1070
Tèxtil, cuir confecció;631
Suro i fusta;282
Paper i arts gràfiques;196
Plàstics i ind. manufact.;60
Construcció;895
Comerç i reparació;1312
Hostaleria i restauració;247
Transport i act. annexes;381
Comunicacions;47
Assegurances i financeres;204
Servei empr. i llogers;175
Adm pública, defensa i SS;281
Educació i investigació;556
Sanitat i assis. social;179
Altres serveis;251
Total;10462

