﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:12
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;29;6;0;5;2;42
De 25 a 29 anys;31;19;0;21;10;81
De 30 a 34 anys;39;39;9;58;24;169
De 35 a 39 anys;30;53;21;70;43;217
De 40 a 44 anys;12;40;32;76;39;199
De 45 a 49 anys;9;18;55;54;50;186
De 50 a 54 anys;7;21;66;31;24;149
De 55 a 59 anys;3;16;71;13;18;121
De 60 a 64 anys;2;4;82;7;5;100
De 65 a 69 anys;3;8;72;7;3;93
De 70 a 74 anys;0;3;68;5;0;76
De 75 a 79 anys;1;1;55;1;1;59
De 80 a 84 anys;1;0;46;0;0;47
De 85 anys i més;0;0;38;0;0;38
Total;174;228;615;348;219;1584

