﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilaür
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172229&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;23;..;22;47
06/2020;..;25;..;15;42
03/2020;..;24;..;20;46
12/2019;..;16;..;25;43
09/2019;..;17;..;27;46
06/2019;..;22;..;19;43
03/2019;..;21;..;22;45
12/2018;..;13;..;22;37
09/2018;..;15;..;37;54
06/2018;..;24;..;18;44
03/2018;..;19;..;14;35
12/2017;..;14;..;13;29
09/2017;..;17;..;13;32
06/2017;..;25;..;16;43
03/2017;..;20;..;15;37
12/2016;..;13;..;14;28
09/2016;..;19;..;16;36
06/2016;..;19;..;14;34
03/2016;..;17;..;15;33
12/2015;..;12;..;14;27
09/2015;..;12;..;14;27
06/2015;..;16;..;13;30
03/2015;..;15;..;13;30
12/2014;..;11;..;12;24
09/2014;..;11;..;13;25
06/2014;..;13;..;13;27
03/2014;..;8;..;12;21
12/2013;..;8;..;11;20
09/2013;..;8;..;21;30
06/2013;..;8;..;24;33
03/2013;..;8;..;22;31
12/2012;..;7;..;25;33
09/2012;..;7;..;27;35
06/2012;..;9;..;25;35
03/2012;..;11;..;19;31
12/2011;..;11;..;19;31
09/2011;..;12;..;24;38
06/2011;..;17;..;25;43
03/2011;..;16;..;23;40
12/2010;..;16;..;18;36
09/2010;..;17;..;19;38
06/2010;..;21;..;18;41
03/2010;..;16;..;14;32
12/2009;..;15;..;15;34
09/2009;..;14;..;16;34
06/2009;..;17;..;16;37
03/2009;..;15;..;13;32
12/2008;..;15;..;12;31
09/2008;0;12;5;15;32
06/2008;0;13;5;16;34
03/2008;0;13;5;26;44

