﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Lliçà de Vall
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081081&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;83;98;481;667
06/2020;5;82;97;479;663
03/2020;5;82;96;481;664
12/2019;6;83;97;486;672
09/2019;6;84;96;475;661
06/2019;6;85;99;477;667
03/2019;6;84;99;487;676
12/2018;6;86;90;496;678
09/2018;6;87;88;494;675
06/2018;6;86;92;501;685
03/2018;5;89;91;497;682
12/2017;6;92;95;500;693
09/2017;6;92;95;490;683
06/2017;5;95;93;489;682
03/2017;5;94;96;487;682
12/2016;5;92;97;488;682
09/2016;5;93;93;486;677
06/2016;5;93;95;484;677
03/2016;5;90;100;485;680
12/2015;5;89;102;472;668
09/2015;5;88;98;471;662
06/2015;5;89;101;479;674
03/2015;5;94;97;477;673
12/2014;..;..;100;475;673
09/2014;..;..;101;479;673
06/2014;5;93;102;487;687
03/2014;5;93;101;484;683
12/2013;5;88;99;483;675
09/2013;5;84;94;466;649
06/2013;..;..;97;471;660
03/2013;5;92;98;469;664
12/2012;5;95;99;476;675
09/2012;5;95;104;473;677
06/2012;5;92;106;471;674
03/2012;5;95;106;466;672
12/2011;6;100;109;473;688
09/2011;7;97;110;473;687
06/2011;7;98;108;477;690
03/2011;7;103;114;469;693
12/2010;7;105;117;469;698
09/2010;7;105;119;465;696
06/2010;7;109;127;474;717
03/2010;8;108;127;470;713
12/2009;8;110;137;467;722
09/2009;8;112;133;473;726
06/2009;8;115;134;471;728
03/2009;8;122;137;470;737
12/2008;8;119;139;473;739
09/2008;8;119;137;470;734
06/2008;8;117;146;467;738
03/2008;9;118;146;458;731

