﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:24&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);64595;115;625;190;12810;10;78345
03/2024 (p);64425;115;625;190;12815;5;78175
02/2024;64070;115;605;190;12770;5;77755
01/2024;63665;120;600;190;12700;5;77285
12/2023;63515;115;600;195;12790;10;77225
11/2023;64070;125;590;195;12830;10;77815
10/2023;63660;120;590;195;12820;10;77395
09/2023;63270;140;605;195;12810;15;77040
08/2023;61605;170;620;200;12750;15;75360
07/2023;62815;160;650;200;12805;15;76645
06/2023;63465;160;655;200;12805;15;77295
05/2023;63250;145;670;200;12830;10;77105
04/2023;65210;130;695;240;13430;10;79720
03/2023;64850;115;665;240;13365;5;79245
02/2023;64685;115;630;240;13355;5;79030
01/2023;64270;110;625;240;13360;5;78615
12/2022;63985;115;635;245;13475;5;78460
11/2022;64735;120;615;245;13455;10;79175
10/2022;64155;130;615;245;13425;10;78575
09/2022;63240;150;630;245;13365;10;77640
08/2022;62670;175;640;250;13350;10;77095
07/2022;64205;145;645;250;13400;10;78660
06/2022;63865;130;640;250;13420;5;78315
05/2022;63725;115;615;250;13450;5;78160
04/2022;63665;100;610;250;13455;5;78090
03/2022;63225;100;605;250;13420;5;77600
02/2022;62905;110;610;250;13410;5;77290
01/2022;62685;115;615;255;13400;5;77075
12/2021;62540;..;629;256;13463;..;77005
11/2021;62944;121;618;256;13447;5;77391
10/2021;62628;116;624;262;13484;5;77119
09/2021;61413;151;623;262;13440;8;75897
08/2021;60728;167;635;262;13424;8;75224
07/2021;62052;156;659;263;13486;8;76624
06/2021;61758;139;658;263;13464;6;76288
05/2021;61422;126;653;265;13419;5;75890
04/2021;60950;..;648;266;13360;..;75336
03/2021;60433;..;639;267;13303;..;74756
02/2021;60289;..;631;267;13315;..;74616
01/2021;60111;..;626;270;13289;..;74412
12/2020;59903;..;630;271;13347;..;74264
11/2020;60471;..;643;271;13286;..;74776
10/2020;60206;..;637;270;13294;..;74517
09/2020;59217;..;623;270;13230;..;73468
08/2020;58310;..;617;270;13220;..;72578
07/2020;58725;..;614;271;13216;..;72974
06/2020;58649;..;583;276;13193;..;72831
05/2020;58632;..;586;277;13163;..;72778
03/2020;59001;..;626;280;13233;..;73235
12/2019;60426;..;637;286;13365;..;74824
09/2019;60028;139;632;285;13358;7;74449
06/2019;60641;126;641;288;13761;7;75464
03/2019;59859;..;646;291;14001;..;74908
12/2018;57743;..;643;300;15108;..;73899
09/2018;56956;138;666;301;15302;8;73371
06/2018;56857;109;698;305;16097;9;74075
03/2018;55641;..;714;309;16350;..;73114
12/2017;54834;..;731;320;16231;..;72237
09/2017;53985;132;738;325;16140;8;71328
06/2017;54273;137;762;328;16245;10;71755
03/2017;53258;105;765;325;16229;5;70687
12/2016;52373;..;777;328;16222;..;69825
09/2016;51512;120;750;331;16069;6;68788
06/2016;51903;118;784;333;16074;8;69220
03/2016;50655;..;753;337;15920;..;67773
12/2015;49832;..;773;340;15915;..;66962
09/2015;49332;120;763;345;15721;5;66286
06/2015;50028;104;767;351;15629;6;66885
03/2015;49092;..;761;357;15361;..;65670
12/2014;48119;..;776;361;15296;..;64655
09/2014;47469;103;758;367;14999;8;63704
06/2014;47667;107;754;370;14921;8;63827
03/2014;46843;95;747;374;14722;5;62786
12/2013;45957;..;755;385;14714;..;61914
09/2013;45909;136;738;390;14471;8;61652
06/2013;46745;121;754;393;14477;8;62498
03/2013;46216;128;746;401;14374;5;61870
12/2012;46561;..;726;409;14501;..;62337
09/2012;47217;152;651;417;14460;6;62903
06/2012;48108;157;540;426;14478;8;63717
03/2012;48425;154;499;427;14425;5;63935

