﻿Parcel·lació
Sant Quirze de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082378
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;10;25;27
 superfície total;657;548;609
 nombre parcel·les;89;66;50
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;8;16
 superfície total;105;78;534
 nombre parcel·les;2;8;16
 2 a 3 parcel·les;;;
  explot.;3;13;7
 superfície total;182;409;55
 nombre parcel·les;8;30;15
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;3;3
 superfície total;16;40;10
 nombre parcel·les;9;13;12
 6 a 14 parcel·les;;;
  explot.;2;0;1
 superfície total;55;0;11
 nombre parcel·les;20;0;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;20;0
 nombre parcel·les;0;15;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;300;0;0
 nombre parcel·les;50;0;0

