﻿Població a 1 de gener. Per sexe i edat en grans grups
Ripollet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081803
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;3261;13290;2681;3103;13173;3523;6364;26463;6204
2021;3371;13355;2624;3196;13146;3447;6567;26501;6071
2020;3510;13291;2595;3308;13071;3404;6818;26362;5999
2019;3534;13050;2496;3369;12869;3347;6903;25919;5843
2018;3564;12966;2450;3394;12713;3260;6958;25679;5710
2017;3576;12834;2366;3444;12505;3174;7020;25339;5540
2016;3548;12785;2313;3452;12437;3113;7000;25222;5426
2015;3521;12782;2241;3503;12339;3059;7024;25121;5300
2014;3459;12774;2169;3510;12324;2997;6969;25098;5166
2013;3456;12951;2099;3443;12409;2876;6899;25360;4975
2012;3477;13126;2068;3417;12522;2812;6894;25648;4880
2011;3415;13241;2040;3375;12508;2769;6790;25749;4809
2010;3352;13341;1978;3251;12575;2654;6603;25916;4632
2009;3272;13560;1955;3153;12553;2595;6425;26113;4550
2008;3155;13463;1894;2907;12343;2493;6062;25806;4387
2007;3042;13307;1861;2790;12228;2433;5832;25535;4294
2006;2964;13205;1853;2743;12233;2429;5707;25438;4282
2005;2828;12987;1785;2684;12114;2337;5512;25101;4122
2004;2666;12509;1768;2550;11810;2302;5216;24319;4070
2003;2507;12177;1699;2361;11457;2228;4868;23634;3927
2002;2448;11698;1622;2321;11171;2141;4769;22869;3763
2001;2397;11345;1544;2260;10936;2066;4657;22281;3610
2000;2371;11098;1466;2226;10754;1962;4597;21852;3428

