﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Santa Coloma de Farners
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171805
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22283;5522
2020;21100;5368
2019;21147;5205
2018;20666;4912
2017;20711;4956
2016;19926;4747
2015;19376;4561
2014;17904;4347
2013;17518;4151
2012;18331;4162
2011;18331;4162
2010;18466;4173
2009;18266;3899
2008;18714;3956
2007;18018;3148
2006;16349;3302
2005;15299;2965
2004;14365;2589
2003;13356;2292
2002;10250;2241
2001;8766;2055
2000;9062;2052

