﻿Personalitat jurídica del titular de l'explotació
Figuerola del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430593&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;49
 total ha;879
 SAU ha;766
      Persona física;
 explot.;46
 total ha;760
 SAU ha;690
       Persona jurídica;
 total;
 explot.;3
 total ha;119
 SAU ha;77
 societats mercantils;
 explot.;1
 total ha;44
 SAU ha;2
 altra condició jurídica;
 explot.;2
 total ha;74
 SAU ha;74

