﻿Espècies arbòries forestals
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430167&lang=es
;1999
   Total;
 total;
 explot.;6
 ha;50
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;50
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;9
         Mixtes;
 total;
 explot.;2
 ha;41
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;41

