﻿Conreus herbacis: hortalisses
Sant Miquel de Campmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171740
;1999;1989;1982
     Total;;;
 explot.;5;20;47
 ha;1;2;4
      Secà;;;
 explot.;0;8;47
 ha;0;1;4
       Regadiu;;;
 explot.;5;12;0
 ha;1;2;0
     En terreny de conreu;;;
 total;;;
 explot.;3;10;0
 ha;0;1;0
 secà;;;
 explot.;0;8;0
 ha;0;1;0
 regadiu;;;
 explot.;3;2;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;10;47
 ha;0;1;4
 secà;;;
 explot.;0;0;47
 ha;0;0;4
 regadiu;;;
 explot.;2;10;0
 ha;0;1;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

