﻿Població a 1 de gener. Per sexe i edat quinquennal
Cornellà del Terri. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170561
;Homes;Dones;Total
De 0 a 4 anys;48;57;105
De 5 a 9 anys;66;56;122
De 10 a 14 anys;78;69;147
De 15 a 19 anys;71;63;134
De 20 a 24 anys;53;48;101
De 25 a 29 anys;67;59;126
De 30 a 34 anys;56;74;130
De 35 a 39 anys;84;86;170
De 40 a 44 anys;95;112;207
De 45 a 49 anys;109;86;195
De 50 a 54 anys;82;76;158
De 55 a 59 anys;80;91;171
De 60 a 64 anys;78;74;152
De 65 a 69 anys;69;67;136
De 70 a 74 anys;55;54;109
De 75 a 79 anys;56;43;99
De 80 a 84 anys;26;30;56
De 85 a 89 anys;25;31;56
De 90 a 94 anys;8;19;27
De 95 a 99 anys;1;4;5
100 anys o més;1;0;1
Total;1208;1199;2407

