﻿Habitatges principals. Per problemes a l'entorn
Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080689
;2001
Sorolls exteriors;
sí;434
no;1616
Contaminació o mals olors;
sí;252
no;1798
Poca neteja als carrers;
sí;626
no;1424
Males comunicacions;
sí;841
no;1209
Poques zones verdes;
sí;534
no;1516
Delinqüència o vandalisme;
sí;280
no;1770
Falta de serveis;
sí;12
no;2038
Total habitatges;2050

